pleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.6099.224+Mobile+Safari/537.36+(compatible;+Googlebot/2.1;++http://www.google.com/bot.html) - 200 0 0 175
2024-01-19 09:01:29 185.18.212.205 GET /Product/GetProductPriceChanges productId=5fbe01d13c6b7e8ff2b5f7e1&range=3 443 - 185.215.232.171 Mozilla/5.0+(Linux;+Android+6.0.1;+Nexus+5X+Build/MMB29P)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.6099.216+Mobile+Safari/537.36+(compatible;+Googlebot/2.1;++http://www.google.com/bot.html) https://2sanie.com/p/5fbe01d13c6b7e8ff2b5f7e1/%D9%BE%D8%A7%D8%B2%D9%84-32-%D8%AA%DA%A9%D9%87-%D8%B7%D8%B1%D8%AD-%D9%86%D9%82%D8%B4%D9%87-%D8%A7%DB%8C%D8%B1%D8%A7%D9%86-%D9%85%D8%AF%D9%84-ch12 301 0 0 74
2024-01-19 09:01:30 185.18.212.205 GET /p/610ec87c255b0e72f6fd88fb/اسکوتر-مایکرو-مدل-maxi-foldable - 443 - 185.215.232.173 Mozilla/5.0+(compatible;+ImagesiftBot;++imagesift.com) - 200 0 0 115
2024-01-19 09:01:30 185.18.212.205 GET /product/getproductpricechanges productId=5fbe01d13c6b7e8ff2b5f7e1&range=3 443 - 185.215.232.172 Mozilla/5.0+(Linux;+Android+6.0.1;+Nexus+5X+Build/MMB29P)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/120.0.6099.216+Mobile+Safari/537.36+(compatible;+Googlebot/2.1;++http://www.google.com/bot.html) https://2sanie.com/p/5fbe01d13c6b7e8ff2b5f7e1/%D9%BE%D8%A7%D8%B2%D9%84-32-%D8%AA%DA%A9%D9%87-%D8%B7%D8%B1%D8%AD-%D9%86%D9%82%D8%B4%D9%87-%D8%A7%DB%8C%D8%B1%D8%A7%D9%86-%D9%85%D8%AF%D9%84-ch12 200 0 0 83
2024-01-19 09:01:33 185.18.212.205 GET /p/5f3780d5ac607a1318efb5b9/کرم-لایه-بردار-پوست-مدیلن-مدل-aha10-حجم-50-میلی-لیتر - 443 - 185.215.232.173 Mozilla/5.0+(compatible;+ImagesiftBot;++imagesift.com) - 200 0 0 117
2024-01-19 09:01:37 185.18.212.205 GET /site-maps/sitemap-p-35.xml - 443 - 185.215.232.171 Mozilla/5.0+(compatible;+coccocbot-web/1.0;++http://help.coccoc.com/searchengine) - 200 0 0 605
2024-01-19 09:01:43 185.18.212.205 GET /p/5fac37db78680bf615035442/تابلو-بوم-مدل-نقشه-جهان-کد-mn11 - 443 - 185.215.232.171 Mozilla/5.0+AppleWebKit/537.36+(KHTML,+like+Gecko;+compatible;+bingbot/2.0;++http://www.bing.com/bingbot.htm)+Chrome/116.0.1938.76+Safari/537.36 - 200 0 0 142
2024-01-19 09:01:44 185.18.212.205 GET /p/5f3a15a5d1fb62171c0223b0/خوشبو-کننده-خودرو-ریمکس-مدل-lucky-jewel - 443 - 185.215.232.171 Mozilla/5.0+(compatible;+ImagesiftBot;++imagesift.com) - 200 0 0 113
2024-01-19 09:01:47 185.18.212.205 GET /p/5f5bc50fa5068ca123862915/سشوار-حرفه-ای-جیمی-مدل-gm111 - 443 - 185.215.232.170 Mozilla/5.0+AppleWebKit/537.36+(KHTML,+like+Gecko;+compatible;+bingbot/2.0;++http://www.bing.com/bingbot.htm)+Chrome/116.0.1938.76+Safari/537.36 - 200 0 0 115
2024-01-19 09:01:53 185.18.212.205 GET /p/5fb3c840ab38d0ef56a9ce1a/بند-رخت-آریااستیل-مدل-r03 - 443 - 185.215.232.172 Mozilla/5.0+AppleWebKit/537.36+(KHTML,+like+Gecko;+compatible;+bingbot/2.0;++http://www.bing.com/bingbot.htm)+Chrome/116.0.1938.76+Safari/537.36 - 200 0 0 110
2024-01-19 09:01:56 185.18.212.205 GET /browse/5fbd1907832fc1285abfb497/فیلم-تئاتر/page-1/ - 443 - 185.215.232.173 Mozilla/5.0+(compatible;+ImagesiftBot;++imagesift.com) - 301 0 0 82
2024-01-19 09:01:58 185.18.212.205 GET /site-maps/sitemap-p-36.xml - 443 - 185.215.232.171 Mozilla/5.0+(compatible;+coccocbot-web/1.0;++http://help.coccoc.com/searchengine) - 200 0 0 515
2024-01-19 09:02:11 185.18.212.205 GET /site-maps/sitemap-p-37.xml - 443 - 185.215.232.170 Mozilla/5.0+(compatible;+coccocbot-web/1.0;++http://help.coccoc.com/searchengine) - 200 0 0 542
2024-01-19 09:02:21 185.18.212.205 GET /site-maps/sitemap-p-38.xml - 443 - 185.215.232.171 Mozilla/5.0+(compatible;+coccocbot-web/1.0;++http://help.coccoc.com/searchengine) - 200 0 0 515
2024-01-19 09:02:21 185.18.212.205 GET /p/5fb159f9be738bb1211f564e/ست-سرویس-بهداشتی-4-پارچه-طرح-جغد - 443 - 185.215.232.170 Mozilla/5.0+AppleWebKit/537.36+(KHTML,+like+Ge
